

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Litherland alley
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	20 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 320
Source	LDS Film 93833
Parent	Henry Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029394&Relationship=1stParent



