

Benjamin Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423379
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sparks
Gender	Male
Abode	New Bird Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Apr 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 133
Source	LDS Film 1468979
Parent Of	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423379&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423379&Relationship=2ndParent



