

Margaret White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038336
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	White
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	North street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Date Of Child's Birth	20 Feb 1793
Register	Baptisms 1793, Page 275, Entry 315
Source	LDS Film 93833
Parent Of	Esther White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038336&Relationship=Baptised
Married To	Ross White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038336&Relationship=1stParent



