

Sebastian Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069003
First Name (With Contractions)	Sebastian
First Name (Without Contractions)	Sebastian
Surname	Scarisbrick
Gender	Unknown
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Green; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 159, Entry 567
Source	LDS Film 1656015
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069003&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069003&Relationship=Witness_2
Married To	Mary Ralphs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069003&Relationship=Bride



