

Christopher Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062833
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Robinson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1849
Witnesses	Christopher Robinson, (X); Mary Leigh
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 163, Entry 326
Source	LDS Film 1656510
Witnessed Marriage Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062833&Relationship=Groom
Witnessed Marriage Of	Jane Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062833&Relationship=Bride



