

Frank Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181454
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Hope
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Vine St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 220, Entry 1753
Source	LDS Film 93884
Parent	Richard Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181454&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181454&Relationship=2ndParent



