

Alexander William Schomberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071865
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	William
Surname	Schomberg
Gender	Male
Abode	The parish of Stoke in the County of Chester
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Feb 1828
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Sarah Kemp; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1826 - 1837, Page 64, Entry 191
Source	LDS Film 1656016
Witnessed By	Sarah Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071865&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071865&Relationship=Witness_2
Married To	Anna Maria Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071865&Relationship=Bride



