

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Wood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Notes	[First name: Ann crossed out.]
Register	Baptisms 1854 - 1855, Page 246, Entry 1961
Source	LDS Film 93887
Parent Of	Elizabeth Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235334&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235334&Relationship=2ndParent



