

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057822
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Abode	N Bird St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 1
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057822&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057822&Relationship=2ndParent



