

John Knowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowland
Gender	Male
Abode	Copperas hill
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	4 May 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 26
Source	LDS Film 1656377
Parent Of	John Knowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048209&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048209&Relationship=2ndParent



