

Jacob Hoggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019575
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hoggart
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 27
Source	LDS Film 1656377
Parent	Robt. Hoggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019575&Relationship=1stParent



