

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Rupert St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 221
Source	LDS Film 1068892
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198768&Relationship=2ndParent



