

Thomas Percivall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Percivall
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Wm. Walker; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 195, Entry 10
Source	LDS Film 1656374
Witnessed By	Wm. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009340&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009340&Relationship=Witness_2
Married To	Mary Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009340&Relationship=Bride



