

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Benns Gardens
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1798
Occupation (As Documented)	Corporal in the Anglesey Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 687
Source	LDS Film 93833
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047309&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047309&Relationship=2ndParent



