

John Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prichard
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 458
Source	LDS Film 93833
Parent Of	Mary Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020369&Relationship=Baptised



