

Robert Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightburn
Gender	Male
Abode	Marlborough St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11621
Source	LDS Film 560881
Parent Of	Jane Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114265&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114265&Relationship=2ndParent



