

John Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Abode	69 Watkinson Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Finn; Catherine Watson, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 187, Entry 373
Source	LDS Film 1546290
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130158&Relationship=Witness_1
Witnessed By	Catherine Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130158&Relationship=Witness_2
Married To	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130158&Relationship=Bride



