

George Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anderson
Gender	Male
Abode	Toxteth Park
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Mar 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah W. Musker; R. Melling Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 56, Entry 111
Source	LDS Film 1647985
Witnessed By	Sarah W. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077205&Relationship=Witness_1
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077205&Relationship=Witness_2
Married To	Mary Stines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077205&Relationship=Bride



