

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008372
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1801
Witnesses	Edward Coventry; James Tweddell
Marriage Type	Licence
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 111, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008372&Relationship=Groom
Witnessed Marriage Of	Mary Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008372&Relationship=Bride



