

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422961
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Brick Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 122
Source	LDS Film 1468979
Parent Of	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422961&Relationship=2ndParent



