

Bennett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199026
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Jones
Gender	Unknown
Abode	Cases St.
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Feb 1857
Register	Baptisms 1852 -1898, Page 37
Source	LDS Film 1656197
Parent Of	Ralph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199026&Relationship=2ndParent



