

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057559
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Portland St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 35
Source	LDS Film 1656377
Parent Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057559&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057559&Relationship=2ndParent



