

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1852
Witnesses	William Alexander; Margaret Keegan
Marriage Type	Banns
Marrying Minister	W. R. Jolley Curate
Register	Marriages 1848 - 1852, Page 248, Entry 496
Source	LDS Film 1546291
Witnessed Marriage Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131280&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131280&Relationship=Bride



