

Patrick Prey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122709
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Prey
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	Patrick Prey of Llanrwst St.; Ann Bushell of Whitfield St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 104, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122709&Relationship=Groom
Witnessed Marriage Of	Mary Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122709&Relationship=Bride



