

Richard Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047067
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendrick
Gender	Male
Abode	Forest Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 445
Source	LDS Film 93833
Parent Of	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047067&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047067&Relationship=2ndParent



