

Mary Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Jones
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1857
Witnesses	John Halden; Mary Anne Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 249, Entry 497
Source	LDS Film 1656679
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085373&Relationship=Groom
Witnessed Marriage Of	Sarah Brooking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085373&Relationship=Bride



