

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Mount Pleasant
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 May 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072851&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072851&Relationship=2ndParent



