

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Crump Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 93, Entry 740
Source	LDS Film 1656375
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063566&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063566&Relationship=2ndParent



