

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 38, Entry 13
Source	LDS Film 1656376
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013426&Relationship=Deceased



