

Jonathan Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001253
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cloughton
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 220, Entry 24
Source	LDS Film 1656376
Married To	Eliz. Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001253&Relationship=Bride



