

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1850
Witnesses	John Thornton; Catherine Fairhurst, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 30, Entry 59
Source	LDS Film 1656510
Witnessed Marriage Of	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063073&Relationship=Groom
Witnessed Marriage Of	Badelia Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063073&Relationship=Bride



