

Frederick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014899
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Green
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1776
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 7
Source	LDS Film 1656377
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014899&Relationship=Baptised



