

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020698
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1824
Witnesses	Wm. Brew; Wm. Norris
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 217, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Christopher Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020698&Relationship=Bride



