

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293580
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Sep 1844
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1814 - 1866, Page 144, Entry 1151
Source	LDS Film 2147913
Parent Of	Peter Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293580&Relationship=2ndParent



