

Robert Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093587
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Abode	Chapel St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 22, Entry 497
Source	LDS Film 1656378
Parent Of	Elizabeth Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093587&Relationship=2ndParent



