

Eugenia Rose Varnum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133718
First Name (With Contractions)	Eugenia
First Name (Without Contractions)	Eugenia
Middle or Other Names	Rose
Surname	Varnum
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Union Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1830
Baptising Minister	Wheeler Milner Offtg Minister
Register	Baptisms 1830, Page 8, Entry 2685
Source	LDS Film 1068891
Parent	Chafer Varnum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133718&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133718&Relationship=2ndParent



