

John Smart Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smart
Surname	Evans
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Finch Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 22, Entry 174
Source	LDS Film 1656422
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461520&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461520&Relationship=2ndParent



