

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001812
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1745
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Marriages 1737 - 1754, Page 13, Entry 6
Source	LDS Film 1656376
Married To	Margery Mallrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001812&Relationship=Bride



