

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Aug 1842
Witnesses	John Taylor; Susannah Payne; W. H. L. Eden
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 242
Source	LDS Film 1468983
Witnessed Marriage Of	Frederick Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Groom
Witnessed Marriage Of	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Bride



