

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Ray Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 138, Entry 14
Source	LDS Film 93913
Parent Of	Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044209&Relationship=Deceased



