

William John Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hetherington
Gender	Male
Abode	Mill St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1851
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	7 Jan 1851
Register	Baptisms 1850 - 1851, Page 295, Entry 2357
Source	LDS Film 93886
Parent Of	John Howard Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229219&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229219&Relationship=2ndParent



