

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Apr 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Henry Greene; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 134, Entry 506
Source	LDS Film 1656015
Witnessed By	Henry Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068868&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068868&Relationship=Witness_2
Married To	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068868&Relationship=Bride



