

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1840 - 1841, Page 53, Entry 418
Source	LDS Film 1656423
Parent Of	Sarah Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168247&Relationship=2ndParent



