

William Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higson
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jul 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	26 Jul 1809
Source	LDS Film 1468980
Parent Of	Eliza Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128044&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128044&Relationship=2ndParent



