

Pearson Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198814
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Peet
Gender	Male
Abode	Stafford St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 267
Source	LDS Film 1068892
Parent Of	Joseph Henry Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198814&Relationship=Baptised



