

Ellen Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076101
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whalley
Gender	Female
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 May 1843
Witnesses	William Knowles; Ellen Whalley; Thomas Barton
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 127, Entry 253
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076101&Relationship=Groom
Witnessed Marriage Of	Eleanor Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076101&Relationship=Bride



