

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243030
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Alfred St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 388, Entry 3097
Source	LDS Film 93887
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243030&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243030&Relationship=2ndParent



