

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Jenkinson St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Vinegar Maker
Occupation (Standardised)	Vinegar Maker
Register	Baptisms 1842 - 1843, Page 45, Entry 357
Source	LDS Film 93884
Parent Of	Martha Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175591&Relationship=2ndParent



