

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1781
Date Of Death	16 Aug 1781
Register	Burials 1781, Page 37, Entry 253
Source	LDS Film 93833
Parent	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033242&Relationship=1stParent



