

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Parent's Occupation (As Documented)	Customs House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Woolfe St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 101, Entry 806
Source	LDS Film 93884
Parent	Matterson Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176040&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176040&Relationship=2ndParent



