

Mary Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wheatley
Parent's Occupation (As Documented)	Frame work Knitter
Parent's Occupation (Standardised)	Framework Knitter
Gender	Female
Abode	Queen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 277, Entry 2215
Source	LDS Film 1656378
Parent	William Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083508&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083508&Relationship=2ndParent



