

John Dowsing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowsing
Gender	Male
Abode	Hurst St.
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Henderson; Sophia Gandy, (X)
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 79, Entry 157
Source	LDS Film 2147909
Witnessed By	Joseph Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062489&Relationship=Witness_1
Witnessed By	Sophia Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062489&Relationship=Witness_2
Married To	Elizabeth Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062489&Relationship=Bride



