

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	94 Mount Pleasant
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 140, Entry 1114
Source	LDS Film 1656423
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161930&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161930&Relationship=2ndParent



