

Francis Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428772
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Quinn
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1836
Date Of Child's Birth	24 Aug 1836
Register	Baptisms 1836 - 1840, Page 34, Entry 9
Source	LDS Film 396375
Parent Of	Francis Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428772&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428772&Relationship=2ndParent



