

Thomas Hawk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawk
Gender	Male
Abode	Cumberland St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Apr 1794
Register	Baptisms 1805, Entry 1440
Source	LDS Film 1068889
Parent Of	Alexander Hawk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061725&Relationship=2ndParent



