

Jane Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188900
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Noble
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Back Mulberry St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1846
Register	Baptisms 1846 - 1847, Page 192, Entry 1533
Source	LDS Film 93885
Parent Of	Robert Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188900&Relationship=Baptised
Married To	Hugh Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188900&Relationship=1stParent



