

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051880
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1811
Witnesses	Thurston Hearding; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 67, Entry 5285
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051880&Relationship=Groom
Witnessed Marriage Of	Elizabeth Butchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051880&Relationship=Bride



