

John Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkins
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Apr 1836
Register	Baptisms 1835 - 1866, Page 10, Entry 75
Source	LDS Film 1647560
Parent Of	Anne Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287571&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287571&Relationship=2ndParent



