

Thomas Roose Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Roose
Surname	Bennett
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Edmund St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 141, Entry 1125
Source	LDS Film 1656421
Parent	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140653&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140653&Relationship=2ndParent



