

George Matthew Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Matthew
Surname	Evans
Gender	Male
Abode	Mersey St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1855
Register	Baptisms 1855 - 1856, Page 223, Entry 1778
Source	LDS Film 93887
Parent Of	John William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238470&Relationship=Baptised
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238470&Relationship=2ndParent



