

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238373
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	19 Park St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 66, Entry 525
Source	LDS Film 1545919
Parent Of	John Bryning Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238373&Relationship=2ndParent



