

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1815
Witnesses	Elizabeth Rushton; John Hickson
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being above the age of 21 years
Register	Marriages 1814 - 1837, Page 3, Entry 7
Source	LDS Film 2147913
Witnessed Marriage Of	David Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069936&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069936&Relationship=Bride



