

James Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052594
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barlow
Gender	Male
Abode	Strand Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Nov 1800
Register	Baptisms 1801, Page 27, Entry 38
Source	LDS Film 93833
Parent Of	Edward Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052594&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052594&Relationship=2ndParent



