

Kitty Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067380
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Hind
Married Surname	Christie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1798
Minor Or Full	Minor
Witnesses	John Hind; Thos. Smith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Christie]
Register	Marriages 1797 - 1799, Page 148, Entry 1
Source	LDS Film 1656574
Witnessed By	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067380&Relationship=Witness_1
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067380&Relationship=Witness_2
Married To	Thomas Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067380&Relationship=Groom



